"DESC_SEDE";"DESC_UNITA";"DESCRIZIONE";"NUMERO"
"CIVICO BENFRATELLI";"CHIRURGIA D'URGENZA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"CHIRURGIA D'URGENZA";"oper.re prof.le sanitario - tecn. della prev. - c";33
"CIVICO BENFRATELLI";"CHIRURGIA MAXILLO FACCIALE";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";5
"CIVICO BENFRATELLI";"CHIRURGIA MAXILLO FACCIALE";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"CIVICO BENFRATELLI";"CHIRURGIA MAXILLO FACCIALE";"coll.re prof.le sanitario - pers. tec. esperto - ds";2
"CIVICO BENFRATELLI";"CHIRURGIA MAXILLO FACCIALE";"geologi dirig.a tempo determinato (b)";1
"CIVICO BENFRATELLI";"CHIRURGIA MAXILLO FACCIALE";"oper.re prof.le sanitario - tecn. della prev. - c";10
"CIVICO BENFRATELLI";"CHIRURGIA PLASTICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";7
"CIVICO BENFRATELLI";"CHIRURGIA PLASTICA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";2
"CIVICO BENFRATELLI";"CHIRURGIA PLASTICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";5
"CIVICO BENFRATELLI";"CHIRURGIA PLASTICA";"biologi con incarico di struttura complessa";5
"CIVICO BENFRATELLI";"CHIRURGIA PLASTICA";"dirigente servizio infermieristico";2
"CIVICO BENFRATELLI";"CHIRURGIA PLASTICA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";2
"CIVICO BENFRATELLI";"CHIRURGIA PLASTICA";"oper.re prof.le sanitario - tecn. della prev. - c";46
"CIVICO BENFRATELLI";"CHIRURGIA PLASTICA";"psicologi a tempo determinato (b)";1
"CIVICO BENFRATELLI";"CHIRURGIA TORACICA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";6
"CIVICO BENFRATELLI";"CHIRURGIA TORACICA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"CHIRURGIA TORACICA";"oper.re prof.le sanitario - tecn. della prev. - c";15
"CIVICO BENFRATELLI";"CHIRURGIA VASCOLARE";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";9
"CIVICO BENFRATELLI";"CHIRURGIA VASCOLARE";"Dirigente amm.vo con incarico di struttura semplice";1
"CIVICO BENFRATELLI";"CHIRURGIA VASCOLARE";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";5
"CIVICO BENFRATELLI";"CHIRURGIA VASCOLARE";"biologi con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"CHIRURGIA VASCOLARE";"coll.re prof.le sanitario - pers. tec. esperto - ds";2
"CIVICO BENFRATELLI";"CHIRURGIA VASCOLARE";"coll.re prof.le sanitario - pers. tec.- d";1
"CIVICO BENFRATELLI";"CHIRURGIA VASCOLARE";"ingegnere dirig. a tempo determinato (b)";1
"CIVICO BENFRATELLI";"CHIRURGIA VASCOLARE";"oper.re prof.le sanitario - tecn. della prev. - c";22
"CIVICO BENFRATELLI";"DERMATOLOGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";2
"CIVICO BENFRATELLI";"DERMATOLOGIA";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"DERMATOLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";4
"CIVICO BENFRATELLI";"DIREZIONE GENERALE";"direttore generale";1
"CIVICO BENFRATELLI";"DIREZIONE GENERALE";"direttore sanitario";1
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"Dirigente amm.vo con incarico di struttura semplice";3
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";5
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"coll.re prof.le sanitario - pers. della riabil. esperto - ds";1
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"coll.re prof.le sanitario - pers. tec. esperto - ds";168
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"coll.re prof.le sanitario - pers. tec.- d";1
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"coll.re prof.le sanitario - tecn. della prev. esperto - ds";1
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";2
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"oper.re prof.le di ii cat.pers. inferm. bs";1
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"oper.re prof.le sanitario - pers. tec.- c";1
"CIVICO BENFRATELLI";"DIREZIONE MEDICA CIVICO";"oper.re prof.le sanitario - tecn. della prev. - c";20
"CIVICO BENFRATELLI";"DISTACCO SIND.RETRIBUITO";"oper.re prof.le di ii cat.pers. inferm. bs";1
"CIVICO BENFRATELLI";"ENDOSCOPIA BRONCHIALE";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"ENDOSCOPIA BRONCHIALE";"Dirigente amm.vo con incarico di struttura semplice";1
"CIVICO BENFRATELLI";"ENDOSCOPIA BRONCHIALE";"oper.re prof.le sanitario - tecn. della prev. - c";2
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"Biologi con altri incar. prof.li (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"Psicologi con altri incar. prof.li (rapp. esclusivo)";35
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";13
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"biologi con incarico di struttura complessa";3
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"coll.re prof.le sanitario - pers. tec. esperto - ds";25
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"coll.re prof.le sanitario - pers. tec.- d";4
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"coll.re prof.le sanitario - tecn. della prev. esperto - ds";2
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"dirigente servizio infermieristico";24
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"oper.re prof.le di II cat.pers. inferm. esperto - c(2)";4
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"oper.re prof.le di ii cat.pers. inferm. bs";2
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"oper.re prof.le sanitario - pers. tec.- c";6
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"oper.re prof.le sanitario - tecn. della prev. - c";2
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"oper.re prof.le sanitario pers. inferm. - c";2
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"psicologi a tempo determinato (b)";3
"CIVICO BENFRATELLI";"FACILITY MANAGEMENT";"psicologi con altri incar. prof.li (rapp. non escl.)";20
"CIVICO BENFRATELLI";"FARMACIA";"architetti dirig. a tempo determinato (b)";1
"CIVICO BENFRATELLI";"FARMACIA";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"CIVICO BENFRATELLI";"FARMACIA";"coll.re prof.le sanitario - pers. tec.- d";6
"CIVICO BENFRATELLI";"FARMACIA";"coll.re prof.le sanitario - tecn. della prev. esperto - ds";1
"CIVICO BENFRATELLI";"FARMACIA";"oper.re prof.le sanitario - pers. della riabil. - c";1
"CIVICO BENFRATELLI";"FARMACIA";"oper.re prof.le sanitario - tecn. della prev. - c";12
"CIVICO BENFRATELLI";"FARMACIA";"psicologi a tempo determinato (b)";1
"CIVICO BENFRATELLI";"FISIATRIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"FISIATRIA";"Sociologo Dirig. con incarico di struttura semplice";4
"CIVICO BENFRATELLI";"FISIATRIA";"Statistico Dirig. con altri incar.prof.li";20
"CIVICO BENFRATELLI";"FISIATRIA";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"GASTROENTEROLOGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";2
"CIVICO BENFRATELLI";"GASTROENTEROLOGIA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"CIVICO BENFRATELLI";"GASTROENTEROLOGIA";"Dirigente amm.vo con incarico di struttura semplice";1
"CIVICO BENFRATELLI";"GASTROENTEROLOGIA";"coll.re prof.le sanitario - tecn. della prev. esperto - ds";1
"CIVICO BENFRATELLI";"GASTROENTEROLOGIA";"oper.re prof.le di ii cat.pers. inferm. bs";1
"CIVICO BENFRATELLI";"GASTROENTEROLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";11
"CIVICO BENFRATELLI";"Ginecologia oncologica";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"Ginecologia oncologica";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"Ginecologia oncologica";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"Ginecologia oncologica";"oper.re prof.le sanitario - tecn. della prev. - c";11
"CIVICO BENFRATELLI";"LUNGODEGENZA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";4
"CIVICO BENFRATELLI";"LUNGODEGENZA";"Dirigente amm.vo con incarico di struttura semplice";1
"CIVICO BENFRATELLI";"LUNGODEGENZA";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"LUNGODEGENZA";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"LUNGODEGENZA";"oper.re prof.le sanitario - tecn. della prev. - c";12
"CIVICO BENFRATELLI";"MALATTIE INFETTIVE ADULTI";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";7
"CIVICO BENFRATELLI";"MALATTIE INFETTIVE ADULTI";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";5
"CIVICO BENFRATELLI";"MALATTIE INFETTIVE ADULTI";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"MALATTIE INFETTIVE ADULTI";"oper.re prof.le sanitario - tecn. della prev. - c";15
"CIVICO BENFRATELLI";"MEDICINA 1^";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";7
"CIVICO BENFRATELLI";"MEDICINA 1^";"Dirigente amm.vo con incarico di struttura semplice";2
"CIVICO BENFRATELLI";"MEDICINA 1^";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"CIVICO BENFRATELLI";"MEDICINA 1^";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"MEDICINA 1^";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"CIVICO BENFRATELLI";"MEDICINA 1^";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"MEDICINA 1^";"oper.re prof.le sanitario - tecn. della prev. - c";23
"CIVICO BENFRATELLI";"MEDICINA 1^";"psicologi a tempo determinato (b)";1
"CIVICO BENFRATELLI";"MEDICINA 2^";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";10
"CIVICO BENFRATELLI";"MEDICINA 2^";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";5
"CIVICO BENFRATELLI";"MEDICINA 2^";"biologi con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"MEDICINA 2^";"oper.re prof.le sanitario - tecn. della prev. - c";27
"CIVICO BENFRATELLI";"MEDICINA 2^";"psicologi con altri incar. prof.li (rapp. non escl.)";1
"CIVICO BENFRATELLI";"MEDICINA DI URGENZA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";9
"CIVICO BENFRATELLI";"MEDICINA DI URGENZA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"CIVICO BENFRATELLI";"MEDICINA DI URGENZA";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"CIVICO BENFRATELLI";"MEDICINA DI URGENZA";"oper.re prof.le sanitario - tecn. della prev. - c";13
"CIVICO BENFRATELLI";"MEDICINA NUCLEARE";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"MEDICINA NUCLEARE";"architetti dirig. a tempo determinato (b)";1
"CIVICO BENFRATELLI";"MEDICINA NUCLEARE";"geologi dirig. con incarico di struttura complessa";3
"CIVICO BENFRATELLI";"MEDICINA NUCLEARE";"oper.re prof.le sanitario - tecn. della prev. - c";3
"CIVICO BENFRATELLI";"MEDICINA TRASFUSIONALE";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";8
"CIVICO BENFRATELLI";"MEDICINA TRASFUSIONALE";"architetti dirig. a tempo determinato (b)";14
"CIVICO BENFRATELLI";"MEDICINA TRASFUSIONALE";"coll.re prof.le sanitario - pers. tec.- d";1
"CIVICO BENFRATELLI";"MEDICINA TRASFUSIONALE";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"MEDICINA TRASFUSIONALE";"oper.re prof.le di ii cat.pers. inferm. bs";1
"CIVICO BENFRATELLI";"MEDICINA TRASFUSIONALE";"oper.re prof.le sanitario - tecn. della prev. - c";4
"CIVICO BENFRATELLI";"MEDICINA TRASFUSIONALE";"veterinari con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"MICROBIOLOGIA E VIROLOGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";3
"CIVICO BENFRATELLI";"MICROBIOLOGIA E VIROLOGIA";"architetti dirig. a tempo determinato (b)";14
"CIVICO BENFRATELLI";"MICROBIOLOGIA E VIROLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";1
"CIVICO BENFRATELLI";"Management Impianti Strategici";"Personale contrattista a tempo indeterminato (a)";1
"CIVICO BENFRATELLI";"NEFROLOGIA CON TRAPIANTO";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";11
"CIVICO BENFRATELLI";"NEFROLOGIA CON TRAPIANTO";"Dirigente amm.vo con incarico di struttura semplice";5
"CIVICO BENFRATELLI";"NEFROLOGIA CON TRAPIANTO";"Odontoiatri con altri incar. prof.li (rapp. esclusivo)";1
"CIVICO BENFRATELLI";"NEFROLOGIA CON TRAPIANTO";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"CIVICO BENFRATELLI";"NEFROLOGIA CON TRAPIANTO";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"NEFROLOGIA CON TRAPIANTO";"coll.re prof.le sanitario - pers. tec. esperto - ds";22
"CIVICO BENFRATELLI";"NEFROLOGIA CON TRAPIANTO";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"NEFROLOGIA CON TRAPIANTO";"oper.re prof.le di II cat.pers. inferm. esperto - c(2)";3
"CIVICO BENFRATELLI";"NEFROLOGIA CON TRAPIANTO";"oper.re prof.le di ii cat.pers. inferm. bs";6
"CIVICO BENFRATELLI";"NEFROLOGIA CON TRAPIANTO";"oper.re prof.le sanitario - tecn. della prev. - c";41
"CIVICO BENFRATELLI";"NEONATOLOGIA CON UTIN";"biologi con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"NEONATOLOGIA CON UTIN";"oper.re prof.le sanitario - tecn. della prev. - c";2
"CIVICO BENFRATELLI";"NEUROCHIRURGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";8
"CIVICO BENFRATELLI";"NEUROCHIRURGIA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";6
"CIVICO BENFRATELLI";"NEUROCHIRURGIA";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"NEUROCHIRURGIA";"coll.re prof.le sanitario - pers. tec. esperto - ds";1
"CIVICO BENFRATELLI";"NEUROCHIRURGIA";"coll.re prof.le sanitario - tecn. della prev. esperto - ds";1
"CIVICO BENFRATELLI";"NEUROCHIRURGIA";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"NEUROCHIRURGIA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"NEUROCHIRURGIA";"oper.re prof.le sanitario - tecn. della prev. - c";33
"CIVICO BENFRATELLI";"NEUROLOGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";6
"CIVICO BENFRATELLI";"NEUROLOGIA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"CIVICO BENFRATELLI";"NEUROLOGIA";"Dirigente amm.vo con incarico di struttura semplice";1
"CIVICO BENFRATELLI";"NEUROLOGIA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"NEUROLOGIA";"biologi con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"NEUROLOGIA";"coll.re prof.le sanitario - pers. tec. esperto - ds";3
"CIVICO BENFRATELLI";"NEUROLOGIA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"NEUROLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";17
"CIVICO BENFRATELLI";"NEUROPSICHIATRIA INFANTILE";"Architetti Dirig. con altri incar.prof.li";2
"CIVICO BENFRATELLI";"NEUROPSICHIATRIA INFANTILE";"Biologi con incarico di struttura complessa (rapp. non escl.)";1
"CIVICO BENFRATELLI";"NEUROPSICHIATRIA INFANTILE";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";5
"CIVICO BENFRATELLI";"NEUROPSICHIATRIA INFANTILE";"Statistico Dirig. con altri incar.prof.li";1
"CIVICO BENFRATELLI";"NEUROPSICHIATRIA INFANTILE";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"CIVICO BENFRATELLI";"NEUROPSICHIATRIA INFANTILE";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"NEUROPSICHIATRIA INFANTILE";"oper.re prof.le sanitario - pers. della riabil. - c";1
"CIVICO BENFRATELLI";"NEUROPSICHIATRIA INFANTILE";"oper.re prof.le sanitario - tecn. della prev. - c";8
"CIVICO BENFRATELLI";"OFTALMOLOGIA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";2
"CIVICO BENFRATELLI";"OFTALMOLOGIA";"Dirigente amm.vo con incarico di struttura semplice";4
"CIVICO BENFRATELLI";"OFTALMOLOGIA";"Geologi Dirig. con altri incar.prof.li";1
"CIVICO BENFRATELLI";"OFTALMOLOGIA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"OFTALMOLOGIA";"biologi con incarico di struttura complessa";1
"CIVICO BENFRATELLI";"OFTALMOLOGIA";"coll.re prof.le sanitario - pers. tec. esperto - ds";2
"CIVICO BENFRATELLI";"OFTALMOLOGIA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"OFTALMOLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";11
"CIVICO BENFRATELLI";"ORTOPEDIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";6
"CIVICO BENFRATELLI";"ORTOPEDIA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";1
"CIVICO BENFRATELLI";"ORTOPEDIA";"Dirigente amm.vo con incarico di struttura semplice";2
"CIVICO BENFRATELLI";"ORTOPEDIA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";4
"CIVICO BENFRATELLI";"ORTOPEDIA";"biologi con incarico di struttura complessa";3
"CIVICO BENFRATELLI";"ORTOPEDIA";"dirigente servizio infermieristico";1
"CIVICO BENFRATELLI";"ORTOPEDIA";"farmacisti con incar.strutt.sempl. e altri inc.(rapp.escl.)";1
"CIVICO BENFRATELLI";"ORTOPEDIA";"oper.re prof.le sanitario - tecn. della prev. - c";22
"CIVICO BENFRATELLI";"OSTETRICIA E GINECOLOGIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";10
"CIVICO BENFRATELLI";"OSTETRICIA E GINECOLOGIA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";3
"CIVICO BENFRATELLI";"OSTETRICIA E GINECOLOGIA";"Dirigente amm.vo con incarico di struttura semplice";2
"CIVICO BENFRATELLI";"OSTETRICIA E GINECOLOGIA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"CIVICO BENFRATELLI";"OSTETRICIA E GINECOLOGIA";"biologi con incarico di struttura complessa";3
"CIVICO BENFRATELLI";"OSTETRICIA E GINECOLOGIA";"coll.re prof.le sanitario - pers. della riabil. - d";14
"CIVICO BENFRATELLI";"OSTETRICIA E GINECOLOGIA";"coll.re prof.le sanitario - pers. tec. esperto - ds";3
"CIVICO BENFRATELLI";"OSTETRICIA E GINECOLOGIA";"coll.re prof.le sanitario - pers. tec.- d";1
"CIVICO BENFRATELLI";"OSTETRICIA E GINECOLOGIA";"dirigente servizio infermieristico";2
"CIVICO BENFRATELLI";"OSTETRICIA E GINECOLOGIA";"oper.re prof.le sanitario - tecn. della prev. - c";42
"CIVICO BENFRATELLI";"OTORINOLARINGOIATRIA";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";3
"CIVICO BENFRATELLI";"OTORINOLARINGOIATRIA";"Dir. medico con incarico di struttura semplice (rapp. non escl.)";4
"CIVICO BENFRATELLI";"OTORINOLARINGOIATRIA";"biologi con incar.strutt.sempl. e altri inc.(rapp.escl.)";3
"CIVICO BENFRATELLI";"OTORINOLARINGOIATRIA";"biologi con incarico di struttura complessa";2
"CIVICO BENFRATELLI";"OTORINOLARINGOIATRIA";"oper.re prof.le sanitario - tecn. della prev. - c";15
"CIVICO BENFRATELLI";"OTORINOLARINGOIATRIA";"statistico dirig. a tempo determinato (b)";2
"CIVICO BENFRATELLI";"PATOLOGIA CLINICA (CIVICO)";"Dir. medico con incarico di struttura semplice (rapp. esclusivo)";5
"CIVICO BENFRATELLI";"PATOLOGIA CLINICA (CIVICO)";"architetti dirig. a tempo determinato (b)";24
